MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,SIZE_RANGE,TIME_PERIOD_T,AVG_PRICE_T,TOT_VALUE_T,PRICE_AFTER_T,EXEC_TIME_AFTER_T,TRANS_SIZE_AFTER_T,TRADING_SYSTEM_AFTER_T,TRADING_MODE_AFTER_T,TRADING_PLATFORM_AFTER_T,BID_AFTER_T,ASK_AFTER_T
LIQU,2020-07-01,AT00000FACC2,<= SMS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,AT00000FACC2,> SMS and <= LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,AT00000FACC2,> LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,AT00000FACC2,<= SMS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,AT00000FACC2,> SMS and <= LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,AT00000FACC2,> LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,AT00000FACC2,<= SMS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,AT00000FACC2,> SMS and <= LIS,13.30.00,,,6.23,14:18:52,13902,Liquidnet Dark Pool,n/a,Electronic,6.21,6.25
LIQU,2020-07-01,AT00000FACC2,> LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,AT00000FACC2,<= SMS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,AT00000FACC2,> SMS and <= LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,AT00000FACC2,> LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,BE0003599108,<= SMS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,BE0003599108,> SMS and <= LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,BE0003599108,> LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,BE0003599108,<= SMS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,BE0003599108,> SMS and <= LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,BE0003599108,> LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,BE0003599108,<= SMS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,BE0003599108,> SMS and <= LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,BE0003599108,> LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,BE0003599108,<= SMS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,BE0003599108,> SMS and <= LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,BE0003599108,> LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,BE0003739530,<= SMS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,BE0003739530,> SMS and <= LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,BE0003739530,> LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,BE0003739530,<= SMS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,BE0003739530,> SMS and <= LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,BE0003739530,> LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,BE0003739530,<= SMS,13.30.00,,,103.9,14:40:35,1377,Liquidnet Dark Pool,n/a,Electronic,103.85,103.95
LIQU,2020-07-01,BE0003739530,> SMS and <= LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,BE0003739530,> LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,BE0003739530,<= SMS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,BE0003739530,> SMS and <= LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,BE0003739530,> LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,BE0974283153,<= SMS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,BE0974283153,> SMS and <= LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,BE0974283153,> LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,BE0974283153,<= SMS,11.30.00,,,18.12,12:12:37,7643,Liquidnet Dark Pool,n/a,Electronic,18.1,18.14
LIQU,2020-07-01,BE0974283153,> SMS and <= LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,BE0974283153,> LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,BE0974283153,<= SMS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,BE0974283153,> SMS and <= LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,BE0974283153,> LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,BE0974283153,<= SMS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,BE0974283153,> SMS and <= LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,BE0974283153,> LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,BMG4593F1389,<= SMS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,BMG4593F1389,> SMS and <= LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,BMG4593F1389,> LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,BMG4593F1389,<= SMS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,BMG4593F1389,> SMS and <= LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,BMG4593F1389,> LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,BMG4593F1389,<= SMS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,BMG4593F1389,> SMS and <= LIS,13.30.00,,,800,14:17:22,49518,Liquidnet Dark Pool,n/a,Electronic,799.4,800.6
LIQU,2020-07-01,BMG4593F1389,> LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,BMG4593F1389,<= SMS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,BMG4593F1389,> SMS and <= LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,BMG4593F1389,> LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,CH0198251305,<= SMS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,CH0198251305,> SMS and <= LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,CH0198251305,> LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,CH0198251305,<= SMS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,CH0198251305,> SMS and <= LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,CH0198251305,> LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,CH0198251305,<= SMS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,CH0198251305,> SMS and <= LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,CH0198251305,> LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,CH0198251305,<= SMS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,CH0198251305,> SMS and <= LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,CH0198251305,> LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005190003,<= SMS,9.30.00,,,56.54,10:08:22,5023,Liquidnet Dark Pool,n/a,Electronic,56.53,56.55
LIQU,2020-07-01,DE0005190003,> SMS and <= LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005190003,> LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005190003,<= SMS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005190003,> SMS and <= LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005190003,> LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005190003,<= SMS,13.30.00,,,56.985,14:18:31,5000,Liquidnet Dark Pool,n/a,Electronic,56.98,56.99
LIQU,2020-07-01,DE0005190003,> SMS and <= LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005190003,> LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005190003,<= SMS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005190003,> SMS and <= LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005190003,> LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005190037,<= SMS,9.30.00,,,42.76,10:00:06,7179,Liquidnet Dark Pool,n/a,Electronic,42.6,42.92
LIQU,2020-07-01,DE0005190037,> SMS and <= LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005190037,> LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005190037,<= SMS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005190037,> SMS and <= LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005190037,> LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005190037,<= SMS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005190037,> SMS and <= LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005190037,> LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005190037,<= SMS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005190037,> SMS and <= LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005190037,> LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005313704,<= SMS,9.30.00,,,86.5,10:00:41,6339,Liquidnet Dark Pool,n/a,Electronic,86.2,86.8
LIQU,2020-07-01,DE0005313704,> SMS and <= LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005313704,> LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005313704,<= SMS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005313704,> SMS and <= LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005313704,> LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005313704,<= SMS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005313704,> SMS and <= LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005313704,> LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005313704,<= SMS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005313704,> SMS and <= LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005313704,> LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005408116,<= SMS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005408116,> SMS and <= LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005408116,> LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005408116,<= SMS,11.30.00,,,16.905,12:11:21,4000,Liquidnet Dark Pool,n/a,Electronic,16.88,16.93
LIQU,2020-07-01,DE0005408116,> SMS and <= LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005408116,> LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005408116,<= SMS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005408116,> SMS and <= LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005408116,> LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005408116,<= SMS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005408116,> SMS and <= LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005408116,> LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005439004,<= SMS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005439004,> SMS and <= LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005439004,> LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005439004,<= SMS,11.30.00,,,84.83,11:43:38,5702,Liquidnet Dark Pool,n/a,Electronic,84.8,84.86
LIQU,2020-07-01,DE0005439004,> SMS and <= LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005439004,> LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005439004,<= SMS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005439004,> SMS and <= LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005439004,> LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005439004,<= SMS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005439004,> SMS and <= LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005439004,> LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005552004,<= SMS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005552004,> SMS and <= LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005552004,> LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005552004,<= SMS,11.30.00,,,32.915,13:05:08,3045,Liquidnet Dark Pool,n/a,Electronic,32.91,32.92
LIQU,2020-07-01,DE0005552004,> SMS and <= LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005552004,> LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005552004,<= SMS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005552004,> SMS and <= LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005552004,> LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005552004,<= SMS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005552004,> SMS and <= LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005552004,> LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005557508,<= SMS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005557508,> SMS and <= LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005557508,> LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005557508,<= SMS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005557508,> SMS and <= LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005557508,> LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005557508,<= SMS,13.30.00,,,14.9025,14:08:35,8014,Liquidnet Dark Pool,n/a,Electronic,14.9,14.905
LIQU,2020-07-01,DE0005557508,> SMS and <= LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005557508,> LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005557508,<= SMS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005557508,> SMS and <= LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005557508,> LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005664809,<= SMS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005664809,> SMS and <= LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005664809,> LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005664809,<= SMS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005664809,> SMS and <= LIS,11.30.00,,,24.125,12:44:42,42944,Liquidnet Dark Pool,n/a,Electronic,24.11,24.14
LIQU,2020-07-01,DE0005664809,> LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005664809,<= SMS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005664809,> SMS and <= LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005664809,> LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005664809,<= SMS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005664809,> SMS and <= LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005664809,> LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005785604,<= SMS,9.30.00,,,44.39,10:54:01,2207,Liquidnet Dark Pool,n/a,Electronic,44.38,44.4
LIQU,2020-07-01,DE0005785604,> SMS and <= LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005785604,> LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005785604,<= SMS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005785604,> SMS and <= LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005785604,> LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005785604,<= SMS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005785604,> SMS and <= LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005785604,> LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005785604,<= SMS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005785604,> SMS and <= LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005785604,> LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005810055,<= SMS,9.30.00,,,161.875,10:16:13,997,Liquidnet Dark Pool,n/a,Electronic,161.85,161.9
LIQU,2020-07-01,DE0005810055,> SMS and <= LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005810055,> LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005810055,<= SMS,11.30.00,160.2,135048.6,,,,,,,,
LIQU,2020-07-01,DE0005810055,> SMS and <= LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005810055,> LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005810055,<= SMS,13.30.00,,,163.325,15:15:34,820,Liquidnet Dark Pool,n/a,Electronic,163.3,163.35
LIQU,2020-07-01,DE0005810055,> SMS and <= LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005810055,> LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005810055,<= SMS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005810055,> SMS and <= LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0005810055,> LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0006450000,<= SMS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0006450000,> SMS and <= LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0006450000,> LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0006450000,<= SMS,11.30.00,,,20.275,12:18:46,5029,Liquidnet Dark Pool,n/a,Electronic,20.25,20.3
LIQU,2020-07-01,DE0006450000,> SMS and <= LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0006450000,> LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0006450000,<= SMS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0006450000,> SMS and <= LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0006450000,> LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0006450000,<= SMS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0006450000,> SMS and <= LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0006450000,> LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0006599905,<= SMS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0006599905,> SMS and <= LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0006599905,> LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0006599905,<= SMS,11.30.00,,,103.85,12:59:04,579,Liquidnet Dark Pool,n/a,Electronic,103.8,103.9
LIQU,2020-07-01,DE0006599905,> SMS and <= LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0006599905,> LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0006599905,<= SMS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0006599905,> SMS and <= LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0006599905,> LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0006599905,<= SMS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0006599905,> SMS and <= LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0006599905,> LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007010803,<= SMS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007010803,> SMS and <= LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007010803,> LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007010803,<= SMS,11.30.00,489.8,445228.2,,,,,,,,
LIQU,2020-07-01,DE0007010803,> SMS and <= LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007010803,> LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007010803,<= SMS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007010803,> SMS and <= LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007010803,> LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007010803,<= SMS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007010803,> SMS and <= LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007010803,> LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007037129,<= SMS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007037129,> SMS and <= LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007037129,> LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007037129,<= SMS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007037129,> SMS and <= LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007037129,> LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007037129,<= SMS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007037129,> SMS and <= LIS,13.30.00,,,30.555,14:21:10,89595,Liquidnet Dark Pool,n/a,Electronic,30.55,30.56
LIQU,2020-07-01,DE0007037129,> LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007037129,<= SMS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007037129,> SMS and <= LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007037129,> LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007164600,<= SMS,9.30.00,,,122.7,10:54:07,1450,Liquidnet Dark Pool,n/a,Electronic,122.68,122.72
LIQU,2020-07-01,DE0007164600,> SMS and <= LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007164600,> LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007164600,<= SMS,11.30.00,,,121.78,11:35:33,1796,Liquidnet Dark Pool,n/a,Electronic,121.76,121.8
LIQU,2020-07-01,DE0007164600,> SMS and <= LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007164600,> LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007164600,<= SMS,13.30.00,,,123.89,15:02:22,1763,Liquidnet Dark Pool,n/a,Electronic,123.88,123.9
LIQU,2020-07-01,DE0007164600,> SMS and <= LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007164600,> LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007164600,<= SMS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007164600,> SMS and <= LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007164600,> LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007236101,<= SMS,9.30.00,,,104.13,11:05:20,1757,Liquidnet Dark Pool,n/a,Electronic,104.06,104.2
LIQU,2020-07-01,DE0007236101,> SMS and <= LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007236101,> LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007236101,<= SMS,11.30.00,,,104.9,13:16:04,1093,Liquidnet Dark Pool,n/a,Electronic,104.88,104.92
LIQU,2020-07-01,DE0007236101,> SMS and <= LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007236101,> LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007236101,<= SMS,13.30.00,,,104.97,15:09:06,3678,Liquidnet Dark Pool,n/a,Electronic,104.94,105
LIQU,2020-07-01,DE0007236101,> SMS and <= LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007236101,> LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007236101,<= SMS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007236101,> SMS and <= LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007236101,> LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007664039,<= SMS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007664039,> SMS and <= LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007664039,> LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007664039,<= SMS,11.30.00,,,134.66,13:06:59,921,Liquidnet Dark Pool,n/a,Electronic,134.64,134.68
LIQU,2020-07-01,DE0007664039,> SMS and <= LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007664039,> LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007664039,<= SMS,13.30.00,,,134.75,13:48:51,300,Liquidnet Dark Pool,n/a,Electronic,134.72,134.78
LIQU,2020-07-01,DE0007664039,> SMS and <= LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007664039,> LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007664039,<= SMS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007664039,> SMS and <= LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0007664039,> LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0008232125,<= SMS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0008232125,> SMS and <= LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0008232125,> LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0008232125,<= SMS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0008232125,> SMS and <= LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0008232125,> LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0008232125,<= SMS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0008232125,> SMS and <= LIS,13.30.00,,,8.885,14:26:01,78693,Liquidnet Dark Pool,n/a,Electronic,8.88,8.89
LIQU,2020-07-01,DE0008232125,> LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0008232125,<= SMS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0008232125,> SMS and <= LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0008232125,> LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0008402215,<= SMS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0008402215,> SMS and <= LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0008402215,> LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0008402215,<= SMS,11.30.00,,,152.05,12:57:31,4106,Liquidnet Dark Pool,n/a,Electronic,152,152.1
LIQU,2020-07-01,DE0008402215,> SMS and <= LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0008402215,> LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0008402215,<= SMS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0008402215,> SMS and <= LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0008402215,> LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0008402215,<= SMS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0008402215,> SMS and <= LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0008402215,> LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0008430026,<= SMS,9.30.00,,,229.15,10:04:42,2543,Liquidnet Dark Pool,n/a,Electronic,229.1,229.2
LIQU,2020-07-01,DE0008430026,> SMS and <= LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0008430026,> LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0008430026,<= SMS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0008430026,> SMS and <= LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0008430026,> LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0008430026,<= SMS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0008430026,> SMS and <= LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0008430026,> LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0008430026,<= SMS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0008430026,> SMS and <= LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE0008430026,> LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A0D9PT0,<= SMS,9.30.00,,,150.225,10:32:13,477,Liquidnet Dark Pool,n/a,Electronic,150.15,150.3
LIQU,2020-07-01,DE000A0D9PT0,> SMS and <= LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A0D9PT0,> LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A0D9PT0,<= SMS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A0D9PT0,> SMS and <= LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A0D9PT0,> LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A0D9PT0,<= SMS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A0D9PT0,> SMS and <= LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A0D9PT0,> LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A0D9PT0,<= SMS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A0D9PT0,> SMS and <= LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A0D9PT0,> LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A0TGJ55,<= SMS,9.30.00,,,105.25,10:47:28,1722,Liquidnet Dark Pool,n/a,Electronic,105.2,105.3
LIQU,2020-07-01,DE000A0TGJ55,> SMS and <= LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A0TGJ55,> LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A0TGJ55,<= SMS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A0TGJ55,> SMS and <= LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A0TGJ55,> LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A0TGJ55,<= SMS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A0TGJ55,> SMS and <= LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A0TGJ55,> LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A0TGJ55,<= SMS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A0TGJ55,> SMS and <= LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A0TGJ55,> LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A1EWWW0,<= SMS,9.30.00,,,229.9,10:02:21,539,Liquidnet Dark Pool,n/a,Electronic,229.8,230
LIQU,2020-07-01,DE000A1EWWW0,> SMS and <= LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A1EWWW0,> LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A1EWWW0,<= SMS,11.30.00,,,235.45,13:03:44,3385,Liquidnet Dark Pool,n/a,Electronic,235.4,235.5
LIQU,2020-07-01,DE000A1EWWW0,> SMS and <= LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A1EWWW0,> LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A1EWWW0,<= SMS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A1EWWW0,> SMS and <= LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A1EWWW0,> LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A1EWWW0,<= SMS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A1EWWW0,> SMS and <= LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A1EWWW0,> LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A1MMCC8,<= SMS,9.30.00,,,38.3,11:27:44,3233,Liquidnet Dark Pool,n/a,Electronic,38.1,38.5
LIQU,2020-07-01,DE000A1MMCC8,> SMS and <= LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A1MMCC8,> LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A1MMCC8,<= SMS,11.30.00,,,38.65,12:45:17,2313,Liquidnet Dark Pool,n/a,Electronic,38.5,38.8
LIQU,2020-07-01,DE000A1MMCC8,> SMS and <= LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A1MMCC8,> LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A1MMCC8,<= SMS,13.30.00,,,38.35,14:59:01,2600,Liquidnet Dark Pool,n/a,Electronic,38.3,38.4
LIQU,2020-07-01,DE000A1MMCC8,> SMS and <= LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A1MMCC8,> LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A1MMCC8,<= SMS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A1MMCC8,> SMS and <= LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A1MMCC8,> LIS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A288904,<= SMS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A288904,> SMS and <= LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A288904,> LIS,9.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A288904,<= SMS,11.30.00,,,69.8,12:53:18,5036,Liquidnet Dark Pool,n/a,Electronic,69.75,69.85
LIQU,2020-07-01,DE000A288904,> SMS and <= LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A288904,> LIS,11.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A288904,<= SMS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A288904,> SMS and <= LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A288904,> LIS,13.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A288904,<= SMS,15.30.00,,,,,,,,,,
LIQU,2020-07-01,DE000A288904,> SMS and <= LIS,15.30.00,,,,,,,,,,